﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Repository ID","Item Type Metadata:Sender","Item Type Metadata:Recipient","Item Type Metadata:related item","Item Type Metadata:Process","Item Type Metadata:Repository","Item Type Metadata:LC Identifier","Item Type Metadata:Text","Item Type Metadata:ids","Item Type Metadata:Photograph ID","Item Type Metadata:Country","Item Type Metadata:City","Item Type Metadata:Forename","Item Type Metadata:Surname","Item Type Metadata:Geocoordinates","Item Type Metadata:TGN","Item Type Metadata:stillimage","Item Type Metadata:Alternate Name","Item Type Metadata:Relationship Note","Item Type Metadata:Caption","Item Type Metadata:In Care Of","Item Type Metadata:Postmark Place","Item Type Metadata:Postmark Date","Item Type Metadata:Place Received","Item Type Metadata:Place Sent","Item Type Metadata:Date Received","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
425,https://dslab.lib.rochester.edu/esw/items/show/425,"Plaza Zocodover, Toledo, Spain","Spain--Description and travel",,"Watson, Emily Sibley, 1855-1945^^Watson, James Sibley, 1860-1951",,"Sibley-Watson Digital Archive, University of Rochester River Campus Libraries, Digital Humanities",1891-05-05,,,,jpg,,images,i_spain_RBSCP_01_c,pla:tol_1001,,,,,"nitrate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,https://dslab.lib.rochester.edu/esw/files/original/e7cb7c32ef30cd33ff0926079e227699.jpg,Image,"Camping in Morocco",1,0
424,https://dslab.lib.rochester.edu/esw/items/show/424,"Gypsy children, Granada, June 2, 1891
","Spain--Description and travel",,"Watson, Emily Sibley, 1855-1945^^Watson, James Sibley, 1860-1951",,"Sibley-Watson Digital Archive, University of Rochester River Campus Libraries, Digital Humanities",1891-06-02,,,"gelatin silver print, GEM, 1978.1306.0287",jpg,,image,i_spain_RBSCP_01_b,pla:alh_1001,,,,,"nitrate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,https://dslab.lib.rochester.edu/esw/files/original/f3ed463555f9d3b19a556d52f8397b79.jpg,Image,"Camping in Morocco",1,0
423,https://dslab.lib.rochester.edu/esw/items/show/423,"Gypsy children, Granada, June 2, 1891","Spain--Description and travel",,"Watson, Emily Sibley, 1855-1945^^Watson, James Sibley, 1860-1951",,"Sibley-Watson Digital Archive, University of Rochester River Campus Libraries, Digital Humanities",1891-06-02,,,"GEM 1978,1306.0181, gelatin silver print",jpg,,image,"i_spain_RBSCP_01_a
",pla:alh_1001,,,,,"nitrate negative",,,,,,,,,,,,,,,"Little gypsy dancing in the Alhambra Gardens Granada June 2 1891 (from gelatin silver print in GEM collection)",,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,https://dslab.lib.rochester.edu/esw/files/original/91e3521fba03744e074518377b734843.jpg,Image,"Camping in Morocco",1,0
422,https://dslab.lib.rochester.edu/esw/items/show/422,"Letter from James G. Averell to Emily Sibley Watson, May 14th, 1891","Dresden, Germany--description and travel",,"Averell, James G., 1877-1904",,"Sibley-Watson Digital Archive, University of Rochester River Campus Libraries, Digital Humanities",1891-05-14,,"Public domain",,jpg,,letter,i_18910514_01_a,,,"Averell, James George, 1877-1904","Watson, Emily Sibley, 1855-1945",,,"George Eastman Museum, Stills, Posters and Paper Collections, Moving Image Department, The Dr. James Sibley Watson, Jr. Paper Collection, Box C 348",,,,,,,,,,,,,,,,,,"Granada, Spain","Dresden, Germany",1891-05-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://dslab.lib.rochester.edu/esw/files/original/f5671cbbf0da5999768f66fd450a74ba.jpg,https://dslab.lib.rochester.edu/esw/files/original/50220829682584b43a137c34b51d3e90.jpg,https://dslab.lib.rochester.edu/esw/files/original/92e3febce7f78e0e13d09dac7cd8a1c9.jpg,https://dslab.lib.rochester.edu/esw/files/original/64a8f65acec9d519511e993c7cb6c9e7.xml",Letter,"Camping in Morocco",1,0
420,https://dslab.lib.rochester.edu/esw/items/show/420,"Letter from Caroline Manning Watson to Emily Sibley Watson, April 14th, 1891","Watson, Caroline Manning, 1826-1900--correspondence",,"Watson, Caroline Manning, 1826-1900",,"Sibley-Watson Digital Archive, University of Rochester River Campus Libraries, Digital Humanities",1891-04-14,,"public domain",,jpg,eng,letter,l_18910414_cmwa_eswa,,,"Watson, Caroline Manning, 1826-1900","Watson, Emily Sibley, 1855-1945",,,"George Eastman Museum, Stills, Posters and Paper Collections, Moving Image Department, The Dr. James Sibley Watson, Jr. Paper Collection, Box C 348",,,,,,,,,,,,,,,,pla:roc_1001,,,pla:roc_1001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://dslab.lib.rochester.edu/esw/files/original/08001ca8556c3714c6d269ee25167bae.jpg,https://dslab.lib.rochester.edu/esw/files/original/293116a0bbb167a7209e09d624244d02.jpg,https://dslab.lib.rochester.edu/esw/files/original/c2335e32a0329bf185d4f7fa4ad5fddc.jpg,https://dslab.lib.rochester.edu/esw/files/original/9bec06658d845fcb7c7743cf35d7034f.jpg,https://dslab.lib.rochester.edu/esw/files/original/7ca62bb97757064f2616b528f8e688e5.jpg,https://dslab.lib.rochester.edu/esw/files/original/721edaaaacd6510c28df83f6e8749f66.xml",Letter,"Camping in Morocco",1,0
389,https://dslab.lib.rochester.edu/esw/items/show/389,"On the steps of a bazaar, Tetouan, Morocco, May 1891","Morocco--Description and travel",,"Watson, Emily Sibley, 1855-1945^^Watson, James Sibley, 1860-1951","George Eastman Museum, 2014.0318.0018","Sibley-Watson Digital Archive, University of Rochester River Campus Libraries, Digital Humanities",1891-05-26,,,"negative, George Eastman Museum, 1983.1606.0600","gelatin silver print",,image,i_camping_01_aa2,pla:tet_1001,2014.0318.0018,,,,,"George Eastman Museum",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,https://dslab.lib.rochester.edu/esw/files/original/45c46a37635a343faf9279f37ff73f29.jpg,Image,"Camping in Morocco",1,0
388,https://dslab.lib.rochester.edu/esw/items/show/388,"A water carrier, Tangier, May 1891.","Morocco-Description and travel
",,"Watson, Emily Sibley, 1855-1945
^^Watson, James Sibley, 1860-1951
","George Eastman Museum, 2014.0318.0014
",,1891-05-20,,,"negative, George Eastman Museum, 1983.1606.0599
","gelatin silver print
",,"image
","i_camping_01_au2
","pla:tan_1001
",2014.0318.0014,,,,,"George Eastman Museum",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,https://dslab.lib.rochester.edu/esw/files/original/93d616a43b9e923bb65e7f962ed36d14.jpg,Image,"Camping in Morocco",1,0
387,https://dslab.lib.rochester.edu/esw/items/show/387,"Tetouan street and archway, Morocco, May 1891","Morocco--Description and travel
",,"Watson, Emily Sibley, 1855-1945
^^Watson, James Sibley, 1860-1951
","George Eastman Museum, 2014.0318.0037
","Sibley-Watson Digital Archive, University of Rochester River Campus Libraries, Digital Humanities",1891-05-24,,,"negative, George Eastman Museum, 1983.1606.0598
","gelatin silver print
",,"image
","i_camping_01_z2
","pla:tet_1001
",2014.0318.0037,,,,,"George Eastman Museum",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,https://dslab.lib.rochester.edu/esw/files/original/69d23dbe3019a80f4596d3d2d1a96cc9.jpg,Image,"Camping in Morocco",1,0
386,https://dslab.lib.rochester.edu/esw/items/show/386,"Moorish soldiers dancing the ""Fantasia"" Tetouan May 1891","Morocco--Description and travel
",,"Watson, Emily Sibley, 1855-1945
^^Watson, James Sibley, 1860-1951
","George Eastman Museum, 2014.0318.0034
",,1891-05-26,,,"negative, George Eastman Museum, 1983.1606.0596
","gelatin silver print
",,"image
","i_camping_01_x2
","pla:tet_1001
",2014.0318.0034,,,,,"George Eastman Museum",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,https://dslab.lib.rochester.edu/esw/files/original/66d0d77ee2a4da7ec36b11e22c221487.jpg,Image,"Camping in Morocco",1,0
385,https://dslab.lib.rochester.edu/esw/items/show/385,"In a Moorish harem, Tetouan 1891","Morocco--Description and travel
",,"Watson, Emily Sibley, 1855-1945
","George Eastman Museum, 2014.0318.0010
","Sibley-Watson Digital Archive, University of Rochester River Campus Libraries, Digital Humanities",1891-05-26,,"Public Domain
","negative, George Eastman Museum, 1983.1606.0594
","gelatin silver print
",,"image
","i_camping_01_v2
","pla:tet_1001
",2014.0318.0010,,,,,"George Eastman Museum",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,https://dslab.lib.rochester.edu/esw/files/original/b1ececdd023e239852252760af7f19af.jpg,Image,"Camping in Morocco",1,0
