﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Repository ID","Item Type Metadata:Sender","Item Type Metadata:Recipient","Item Type Metadata:related item","Item Type Metadata:Process","Item Type Metadata:Repository","Item Type Metadata:LC Identifier","Item Type Metadata:Text","Item Type Metadata:ids","Item Type Metadata:Photograph ID","Item Type Metadata:Country","Item Type Metadata:City","Item Type Metadata:Forename","Item Type Metadata:Surname","Item Type Metadata:Geocoordinates","Item Type Metadata:TGN","Item Type Metadata:stillimage","Item Type Metadata:Alternate Name","Item Type Metadata:Relationship Note","Item Type Metadata:Caption","Item Type Metadata:In Care Of","Item Type Metadata:Postmark Place","Item Type Metadata:Postmark Date","Item Type Metadata:Place Received","Item Type Metadata:Place Sent","Item Type Metadata:Date Received","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
422,https://dslab.lib.rochester.edu/esw/items/show/422,"Letter from James G. Averell to Emily Sibley Watson, May 14th, 1891","Dresden, Germany--description and travel",,"Averell, James G., 1877-1904",,"Sibley-Watson Digital Archive, University of Rochester River Campus Libraries, Digital Humanities",1891-05-14,,"Public domain",,jpg,,letter,i_18910514_01_a,,,"Averell, James George, 1877-1904","Watson, Emily Sibley, 1855-1945",,,"George Eastman Museum, Stills, Posters and Paper Collections, Moving Image Department, The Dr. James Sibley Watson, Jr. Paper Collection, Box C 348",,,,,,,,,,,,,,,,,,"Granada, Spain","Dresden, Germany",1891-05-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://dslab.lib.rochester.edu/esw/files/original/f5671cbbf0da5999768f66fd450a74ba.jpg,https://dslab.lib.rochester.edu/esw/files/original/50220829682584b43a137c34b51d3e90.jpg,https://dslab.lib.rochester.edu/esw/files/original/92e3febce7f78e0e13d09dac7cd8a1c9.jpg,https://dslab.lib.rochester.edu/esw/files/original/64a8f65acec9d519511e993c7cb6c9e7.xml",Letter,"Camping in Morocco",1,0
171,https://dslab.lib.rochester.edu/esw/items/show/171,"Letter from James G. Averell to Emily Sibley Watson, April 13, 1891","Averell, James G., 1877-1904--correspondence",,"Averell, James George, 1877-1904","George Eastman Museum, Stills, Posters and Paper Collections, Moving Image Department, The Dr. James Sibley Watson, Jr. Paper Collection, Box C338","Sibley-Watson Digital Archive, University of Rochester River Campus Libraries, Digital Humanities",1891-04-13,,"Public Domain",,text,eng,letter,l_18910413_jgav_eswa,,,"Averell, James George, 1877-1904","Sibley, Elizabeth Maria Tinker, 1815-1903",,,"George Eastman Museum, Stills, Posters and Paper Collections, Moving Image Department, The Dr. James Sibley Watson, Jr. Paper Collection, Box C 338",,,,,,,,,,,,,,,,,,,"Rochester, Ny",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://dslab.lib.rochester.edu/esw/files/original/0c0ffa71e9cc9db087ec22827bc7c2bf.jpg,https://dslab.lib.rochester.edu/esw/files/original/fbfdf9b0136b3b470ceedb1f443a3b4d.jpg,https://dslab.lib.rochester.edu/esw/files/original/f1026273ccbe5231d156b9c2df2c75de.jpg,https://dslab.lib.rochester.edu/esw/files/original/bc0ba4b573af82bec65cf5ae61ca1940.jpg,https://dslab.lib.rochester.edu/esw/files/original/6dd6d11a73d7e7ac72f99f7a031e4dfd.xml",Letter,"Camping in Morocco",1,0
173,https://dslab.lib.rochester.edu/esw/items/show/173,"Letter from James G. Averell to Emily Sibley Watson, May 6, 1891","Averell, James George, 1877-1904--correspondence",,"Averell, James George, 1877-1904","George Eastman Museum, Stills, Posters and Paper Collections, Moving Image Department, The Dr. James Sibley Watson, Jr. Paper Collection, Box C338","Sibley-Watson Digital Archive, University of Rochester River Campus Libraries, Digital Humanities",1891-05-06,,"Public Domain",,text,eng,letter,l_18910506_JGAV_ESWA,pla:ber_1001,,"Averell, James George, 1877-1904","Watson, Emily Sibley, 1855-1945",,,"George Eastman Museum, Stills, Posters and Paper Collections, Moving Image Department, The Dr. James Sibley Watson, Jr. Paper Collection, Box C 338",,,,,,,,,,,,,,,,,,,"Berlin, Germany",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://dslab.lib.rochester.edu/esw/files/original/0089d53556f5e853d0f0a8d1ddb79f58.jpg,https://dslab.lib.rochester.edu/esw/files/original/aa062c840506d561bdc9bf50ea5fd5f0.jpg,https://dslab.lib.rochester.edu/esw/files/original/aa415ef85e1ad20af3858ab0b46dd150.jpg,https://dslab.lib.rochester.edu/esw/files/original/5e045ffaf5c69fd4374fa924fcbb952e.jpg,https://dslab.lib.rochester.edu/esw/files/original/ac1e1a0fc8d1da467815dbcadd0a864d.xml",Letter,"Camping in Morocco",1,0
177,https://dslab.lib.rochester.edu/esw/items/show/177,"Letter from James G. Averell to Emily Sibley Watson, May 31, 1891","Averell, James George, 1877-1904--correspondence",,"Averell, James George, 1877-1904","George Eastman Museum, Stills, Posters and Paper Collections, Moving Image Department, The Dr. James Sibley Watson, Jr. Paper Collection, Box C338","Sibley-Watson Digital Archive, University of Rochester River Campus Libraries, Digital Humanities",1891-05-31,,"Public Domain",,text,eng,letter,l_18910602_jgav_eswa,"GEOMETRYCOLLECTION(POINT(968479.56990148 6345864.72934287))
^^pla:hei_1001",,"Averell, James George, 1877-1904","Sibley, Elizabeth Maria Tinker, 1815-1903",,,"George Eastman Museum, Stills, Posters and Paper Collections, Moving Image Department, The Dr. James Sibley Watson, Jr. Paper Collection, Box C 338",,,,,,,,,,,,,,,,,,,"Heidelberg, Germany",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://dslab.lib.rochester.edu/esw/files/original/5ea9428c720d5768687e888e4de25eb4.jpg,https://dslab.lib.rochester.edu/esw/files/original/1a06cfb1707a4ceeaea94bb24c5a1e21.jpg,https://dslab.lib.rochester.edu/esw/files/original/4cb871ed739ff6d81bd504b6254f3e00.jpg,https://dslab.lib.rochester.edu/esw/files/original/256b46092959a9b209590965b5b1612a.jpg,https://dslab.lib.rochester.edu/esw/files/original/9ef850684296d49aead511d40c10a969.xml",Letter,"Camping in Morocco",1,0
231,https://dslab.lib.rochester.edu/esw/items/show/231,"Granada. Danza de Gitanos.","Granada (Spain)--Pictorial works.","Gypsies dancing, Granada, Spain","Camino Fotografo","George Eastman Museum, 1978.1301.0036","Sibley-Watson Digital Archive, University of Rochester River Campus Libraries, Digital Humanities","ca. 1891",,"Public Domain",,"gelatin silver print",,image,i_commercial-GEM_01_ai,pla:gra_1001,,,,,,,,,,"No. 160",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://dslab.lib.rochester.edu/esw/files/original/d0ad7eeeb2c9eee23749ea305bc07b77.jpg,Image,"Camping in Morocco",1,0
232,https://dslab.lib.rochester.edu/esw/items/show/232,"Granada. Vista general del Patio de los arrayanes.  Palnoio de Invierno (Alhambra).","Alhambra (Granada, Spain)--Pictorial works.","General view of the Courtyard of the Myrtles, Winter Palace, Alhambra","Camino Fotografo","George Eastman Museum, 1978.1301.0037","Sibley-Watson Digital Archive, University of Rochester River Campus Libraries, Digital Humanities","ca. 1891",,"Public Domain",,"gelatin silver print",,image,i_commercial-GEM_01_aj,pla:alh_1001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://dslab.lib.rochester.edu/esw/files/original/1c78f4349fc935901580c743c600eb96.jpg,Image,"Camping in Morocco",1,0
233,https://dslab.lib.rochester.edu/esw/items/show/233,"Granada. Patio de los Estanques y Ciprès de la Sultana en Generalife.
","Alhambra (Granada, Spain)--Pictorial works.","Patio with ponds and cypress in the Sultana's garden, Generalife.","Camino Fotografo","George Eastman Museum, 1978.1301.0038","Sibley-Watson Digital Archive, University of Rochester River Campus Libraries, Digital Humanities","ca. 1891",,"Public Domain",,"gelatin silver print",,image,i_commercial-GEM_01_ak,pla:alh_1001,,,,,,,,,,"No. 40",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://dslab.lib.rochester.edu/esw/files/original/51b90c06e54b85292668027b33ecceb7.jpg,Image,"Camping in Morocco",1,0
234,https://dslab.lib.rochester.edu/esw/items/show/234,"Granada.  Exterior de la galeria en Generalife.","Alhambra (Granada, Spain)--Pictorial works.","Exterior gallery in the Generalife","Camino Fotografo","George Eastman Museum, 1978.1301.0039","Sibley-Watson Digital Archive, University of Rochester River Campus Libraries, Digital Humanities","ca. 1891",,"Public Domain",,"gelatin silver print",,image,i_commercial-GEM_01_al,pla:alh_1001,,,,,,,,,,"No. 41",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://dslab.lib.rochester.edu/esw/files/original/5d1800acf302f7c19861bf6f6373f63a.jpg,Image,"Camping in Morocco",1,0
236,https://dslab.lib.rochester.edu/esw/items/show/236,"Granada. Tocador de la Reina.  (Alhambra.)","Alhambra (Granada, Spain)--Pictorial works.","Queen's Dressing Room, Alhambra","Camino Fotografo","George Eastman Museum, 1978.1301.0041","Sibley-Watson Digital Archive, University of Rochester River Campus Libraries, Digital Humanities","ca. 1891",,"Public Domain",,"gelatin silver print",,image,i_commercial-GEM_01_an,pla:alh_1001,,,,,,,,,,"No. 33",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://dslab.lib.rochester.edu/esw/files/original/0b58a8ba6811099b30e83b51d0815367.jpg,Image,"Camping in Morocco",1,0
237,https://dslab.lib.rochester.edu/esw/items/show/237,"Granada.  La Mezquita y Torre de los Picos (Alhambra.)","Alhambra (Granada, Spain)--Pictorial works.","Mosque and Tower of the Points, Alhambra","Camino Fotografo","George Eastman Museum, 1978.1301.0042","Sibley-Watson Digital Archive, University of Rochester River Campus Libraries, Digital Humanities","ca. 1891",,"Public Domain","<a href=""http://humanities.lib.rochester.edu/esw/items/show/159"">Emily and James Sibley Watson at the entrance to the mosque in the Alhambra, Granada, Spain, June 2, 1891</a>, photo taken in front of the same building.","gelatin silver print",,image,i_commercial-GEM_01_ao,pla:alh_1001,,,,,,,,,,"No. 43",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://dslab.lib.rochester.edu/esw/files/original/135313f1d66b7f69129a1fbe43374a0f.jpg,Image,"Camping in Morocco",1,0
