﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Repository ID","Item Type Metadata:Sender","Item Type Metadata:Recipient","Item Type Metadata:related item","Item Type Metadata:Process","Item Type Metadata:Repository","Item Type Metadata:LC Identifier","Item Type Metadata:Text","Item Type Metadata:ids","Item Type Metadata:Photograph ID","Item Type Metadata:Country","Item Type Metadata:City","Item Type Metadata:Forename","Item Type Metadata:Surname","Item Type Metadata:Geocoordinates","Item Type Metadata:TGN","Item Type Metadata:stillimage","Item Type Metadata:Alternate Name","Item Type Metadata:Relationship Note","Item Type Metadata:Caption","Item Type Metadata:In Care Of","Item Type Metadata:Postmark Place","Item Type Metadata:Postmark Date","Item Type Metadata:Place Received","Item Type Metadata:Place Sent","Item Type Metadata:Date Received","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
15,https://dslab.lib.rochester.edu/esw/items/show/15,"The Market Place at Girzeh, Egypt, 1893","Egypt--Description and travel",,"Watson, Emily Sibley, 1855-1945^^Watson, James Sibley, 1860-1951","George Eastman Museum, 1978.1306.0261","Sibley-Watson Digital Archive, University of Rochester River Campus Libraries, Digital Humanities",1893,,,,"gelatin silver print^^Image: 8.5 x 11 cm ; overall: 10.6 x 13 cm",,image,i_egypt_GEM_01_a,"GEOMETRYCOLLECTION(POINT(3550156.67258276 3041041.53881393))^^pla:jir_1001",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://dslab.lib.rochester.edu/esw/files/original/4da9f69a1fdeeed9a0da907983d85317.jpg,Image,"A Trip Along the Nile",1,0
16,https://dslab.lib.rochester.edu/esw/items/show/16,"Emily Sibley Watson with attendants, seated on a camel in front of the Sphinx and Pyramids, March 1893","Egypt--Description and travel",,"Watson, James Sibley, 1860-1951","George Eastman Museum, 1983.1606.0611","Sibley-Watson Digital Archive, University of Rochester River Campus Libraries, Digital Humanities",1893-03,,,,"Negative, gelatin on nitrocellulose roll film^^Overall: 8.3 x 11.4 cm (3 1/4 x 4 1/2 in.)",,image,i_egypt_GEM_01_b,pla:giz_1001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://dslab.lib.rochester.edu/esw/files/original/df237f2047ac9f5c45fefa12512aeb22.jpg,Image,"A Trip Along the Nile",1,0
17,https://dslab.lib.rochester.edu/esw/items/show/17,"Crew on the Sesostris, 1892-1893","Egypt--Description and travel","Crew on the Sesostris, the dahabeeyah the Watsons sailed in on their Nile trip, 1892-1893","Watson, Emily Sibley, 1855-1945^^Watson, James Sibley, 1860-1951","George Eastman Museum, 1983.1606.0339","Sibley-Watson Digital Archive, University of Rochester River Campus Libraries, Digital Humanities",1892-1893,,,,negative,,image,i_egypt_GEM_01_c,pla:egy_1001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://dslab.lib.rochester.edu/esw/files/original/b54ad64e38a23bd05aa7db6281fcbd73.jpg,Image,"A Trip Along the Nile",1,0
18,https://dslab.lib.rochester.edu/esw/items/show/18,"Naked child walking on narrow street, Egypt, 1892-1893","Egypt--Description and travel",,"Watson, Emily Sibley, 1855-1945^^Watson, James Sibley, 1860-1951","George Eastman Museum, 1983.1606.0334","Sibley-Watson Digital Archive, University of Rochester River Campus Libraries, Digital Humanities",1892-1893,,,,negative,,image,i_egypt_GEM_01_d,pla:egy_1001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://dslab.lib.rochester.edu/esw/files/original/3b4c3fec31658438d8036521bc87b680.jpg,Image,"A Trip Along the Nile",1,0
19,https://dslab.lib.rochester.edu/esw/items/show/19,"Man on board ship, Egypt","Egypt--Description and travel","Man on board ship, probably the Sesostris, the dahabeeyah the Watsons sailed in on their Nile trip, 1892-1893","Watson, Emily Sibley, 1855-1945^^Watson, James Sibley, 1860-1951","George Eastman Museum, 1983.1606.0333","Sibley-Watson Digital Archive, University of Rochester River Campus Libraries, Digital Humanities",1892-1893,,,,negative,,image,i_egypt_GEM_01_e,pla:egy_1001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://dslab.lib.rochester.edu/esw/files/original/656024edff89a6ca81a4fc5cd08a398d.jpg,Image,"A Trip Along the Nile",1,0
20,https://dslab.lib.rochester.edu/esw/items/show/20,"Interior of stateroom on the Sesostris","Egypt--Description and travel","Interior of stateroom on the Sesostris, the dahabeeyah the Watsons sailed in on their Nile trip. <a title=""James G. Averell"" href=""jgav"">James G. Averell</a>, <a title=""Mary Martindale Perkins"" href=""mmpe"">Mary Perkins</a>, <a title=""James Sibley Watson, Sr."" href=""jswa"">James Sibley Watson</a>, servant, <a title=""Emily Sibley Watson"" href=""eswa"">Emily Sibley Watson</a>, <a title=""James Breck Perkins"" href=""jbpe"">James Breck Perkins</a>.",,"George Eastman Museum, 1983.1606.0331","Sibley-Watson Digital Archive, University of Rochester River Campus Libraries, Digital Humanities",1892-1893,,,,"Negative, gelatin on nitrocellulose roll film^^Overall: 8.3 x 11.4 cm (3 1/4 x 4 1/2 in.)",,image,i_egypt_GEM_01_f,pla:egy_1001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://dslab.lib.rochester.edu/esw/files/original/76719e01d23795710f729f4ebed9c98f.jpg,Image,"A Trip Along the Nile",1,0
21,https://dslab.lib.rochester.edu/esw/items/show/21,"Pullling the Sesostris off a sand bank","Egypt--Description and travel","Possibly Zotti in pith helmet fifth from left, <a title=""James Breck Perkins"" href=""jbpe"">James Breck Perkins </a>seventh from left, <a title=""James Sibley Watson, Sr."" href=""jswa"">James Sibley Watson Sr.</a> eighth from left","Watson, Emily Sibley, 1855-1945","George Eastman Museum, 1983.1606.0330","Sibley-Watson Digital Archive, University of Rochester River Campus Libraries, Digital Humanities",1893-01,,"Public Domain",,negative,,image,i_egypt_GEM_01_g,pla:egy_1001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://dslab.lib.rochester.edu/esw/files/original/5d3e44762e3fade450210d670d51bd26.jpg,Image,"A Trip Along the Nile",1,0
22,https://dslab.lib.rochester.edu/esw/items/show/22,"Naked child near boat, Egypt, 1893","Egypt--Description and travel","Naked child near what is probably the Sesostris, the dahabeeyah the Watsons sailed in on their Nile trip, 1893","Watson, Emily Sibley, 1855-1945^^Watson, James Sibley, 1860-1951","George Eastman Museum, 1983.1606.0328","Sibley-Watson Digital Archive, University of Rochester River Campus Libraries, Digital Humanities",1893,,,,negative,,image,i_egypt_GEM_01_h,pla:egy_1001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://dslab.lib.rochester.edu/esw/files/original/bf3f68d8537c384147f3fe974a9eba06.jpg,Image,"A Trip Along the Nile",1,0
23,https://dslab.lib.rochester.edu/esw/items/show/23,"Passengers on deck of Sesostris, 1893","Egypt--Description and travel","Passengers on deck of Sesostris, 1893. Left to right: James Sibley Watson, Sr. (standing on left), J.G.Averell (seated), Zotti (in pith helmet), James Breck Perkins (seated on right).","Watson, Emily Sibley, 1855-1945","George Eastman Museum, 1983.1606.0327","Sibley-Watson Digital Archive, University of Rochester River Campus Libraries, Digital Humanities",1893,,"Public Domain",,negative,,image,i_egypt_GEM_01_i,pla:egy_1001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://dslab.lib.rochester.edu/esw/files/original/ab9af787606ada6d71de36b4f88dec79.jpg,Image,"A Trip Along the Nile",1,0
24,https://dslab.lib.rochester.edu/esw/items/show/24,"A boat on the Nile, 1893","Egypt--Description and travel","A boat on the Nile, 1893, probably seen from the deck of the Sesostris","Watson, Emily Sibley, 1855-1945^^Watson, James Sibley, 1860-1951","George Eastman Museum, 1983.1606.0326","Sibley-Watson Digital Archive, University of Rochester River Campus Libraries, Digital Humanities",1893,,,,negative,,image,i_egypt_GEM_01_j,pla:egy_1001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://dslab.lib.rochester.edu/esw/files/original/94aa06a3dae877b74a7ab4b65b0389a3.jpg,Image,"A Trip Along the Nile",1,0
