﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Repository ID","Item Type Metadata:Sender","Item Type Metadata:Recipient","Item Type Metadata:related item","Item Type Metadata:Process","Item Type Metadata:Repository","Item Type Metadata:LC Identifier","Item Type Metadata:Text","Item Type Metadata:ids","Item Type Metadata:Photograph ID","Item Type Metadata:Country","Item Type Metadata:City","Item Type Metadata:Forename","Item Type Metadata:Surname","Item Type Metadata:Geocoordinates","Item Type Metadata:TGN","Item Type Metadata:stillimage","Item Type Metadata:Alternate Name","Item Type Metadata:Relationship Note","Item Type Metadata:Caption","Item Type Metadata:In Care Of","Item Type Metadata:Postmark Place","Item Type Metadata:Postmark Date","Item Type Metadata:Place Received","Item Type Metadata:Place Sent","Item Type Metadata:Date Received","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
408,https://dslab.lib.rochester.edu/esw/items/show/408,"The Sesostris.  Egypt, 1893","Egypt--description and travel","Dahabeeyah on which the Watsons sailed the Nile","Watson, Emily Sibley, 1855-1945^^Watson, James Sibley, 1860-1951",,"Sibley-Watson Digital Archive, University of Rochester River Campus Libraries, Digital Humanities",1893,,,,jpg,,image,i_egypt_RBSCP_01m,egy_1001,,,,,,"University of Rochester, Department of Rare Books, Special Collections and Preservation.  Hiram Sibley Papers Addition, D226 12:41",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,https://dslab.lib.rochester.edu/esw/files/original/7fbff224bbe5b81de47fe8ed119bcf25.jpg,Image,"A Trip Along the Nile",1,0
407,https://dslab.lib.rochester.edu/esw/items/show/407,"The Sesostris. Egypt, 1893","Egypt--description and travel","The Sesostris, the dahabeeyah on which the Watson party sailed the Nile River","Watson, Emily Sibley, 1855-1945^^Watson, James Sibley, 1860-1951","University of Rochester, Department of Rare Books, Special Collections and Preservation","Sibley-Watson Digital Archive, University of Rochester River Campus Libraries, Digital Humanities",1893,,,,jpg,,image,i_egypt_RBSCP_01l,egy_1001,,,,,,"University of Rochester, Department of Rare Books, Special Collections and Preservation.  Hiram Sibley Papers Addition, D226 12:41",,,,,,,,,,,,,,"The Sesostris. Egypt, 1893",,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,https://dslab.lib.rochester.edu/esw/files/original/30d4eba32f2fa9005b57007d6f7dfa98.jpg,Image,"A Trip Along the Nile",1,0
374,https://dslab.lib.rochester.edu/esw/items/show/374,"One of Nature’s Noblemen: James Breck Perkins","Perkins, James Breck, 1847-1910","3 p.","Searl, Marjorie B.","Excerpted from the <em>Historic Brighton Newsletter and Journal</em>, Volume 17, Winter 2015-2016, Number 1","Sibley-Watson Digital Archive, University of Rochester River Campus Libraries, Digital Humanities",2015,,,"<a href=""http://humanities.lib.rochester.edu/esw/pdfs/perkins.pdf"" target=""_blank"">http://humanities.lib.rochester.edu/esw/pdfs/perkins.pdf</a>",pdf,eng,essay,i_egypt_MAG_01_m,pla:roc_1001,,,,,,,,"Originally published in  Historic Brighton Newsletter and Journal, Volume 17, Winter 2015-2016, Number 1.  Reprinted with permission of the author",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://dslab.lib.rochester.edu/esw/files/original/c39f8220ae9100422f5905b952b43ca6.pdf,Essay,"A Trip Along the Nile",1,0
350,https://dslab.lib.rochester.edu/esw/items/show/350,"Striding Man",,"Gift of Friends of the Gallery","Unknown, Egyptian","<a href=""http://magart.rochester.edu/OBJ6509"" target=""_blank"">http://magart.rochester.edu/OBJ6509</a>","Sibley-Watson Digital Archive, University of Rochester River Campus Libraries, Digital Humanities","ca. 1700 BCE",,"Public Domain",,,,image,i_egypt_MAG_01_k,pla:egy_1001,79.39,,,,,"Memorial Art Gallery of the University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8 5/8 in. x 2 1/4 in. x 5 in. (21.9 cm x 5.7 cm x 12.7 cm)",stone^^sculpture,,,,,,,,,,,,,,,,,,,,,,,https://dslab.lib.rochester.edu/esw/files/original/c1c3a232515f32920ca0479ebb85b279.jpg,Image,"A Trip Along the Nile",1,0
348,https://dslab.lib.rochester.edu/esw/items/show/348,Amen-ra,,"Gift of the Estate of Emily and James Sibley Watson","Unknown, Egyptian","<a href=""http://magart.rochester.edu/OBJ6406"" target=""_blank"">http://magart.rochester.edu/OBJ6406</a>","Sibley-Watson Digital Archive, University of Rochester River Campus Libraries, Digital Humanities",,,"Public Domain",,,,image,i_egypt_MAG_01_i,pla:egy_1001,51.125,,,,,"Memorial Art Gallery of the University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6 5/8 in. x 1 1/8 in. x 2 1/2 in. (16.83 cm x 2.9 cm x 6.3 cm)",sculpture^^bronze,,,,,,,,,,,,,,,,,,,,,,,https://dslab.lib.rochester.edu/esw/files/original/61a5f3d44b13161005f86a9e2db2d890.jpg,Image,"A Trip Along the Nile",1,0
347,https://dslab.lib.rochester.edu/esw/items/show/347,"Shawabti of Psamtek",,"Gift of the Estate of Emily and James Sibley Watson","Unknown, Egyptian","<a href=""http://magart.rochester.edu/OBJ6403"" target=""_blank"">http://magart.rochester.edu/OBJ6403</a>","Sibley-Watson Digital Archive, University of Rochester River Campus Libraries, Digital Humanities","664 BCE - 332 BCE",,"Public Domain",,,,image,i_egypt_MAG_01_h,pla:egy_1001,51.123,,,,,"Memorial Art Gallery of the University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7 1/2 in. (19.05 cm)",sculpture^^faience,,,,,,,,,,,,,,,,,,,,,,,https://dslab.lib.rochester.edu/esw/files/original/c2848d4c5064a49fe96d8a12d8da6579.jpg,Image,"A Trip Along the Nile",1,0
346,https://dslab.lib.rochester.edu/esw/items/show/346,"Amulet of Isis with Horus",,"Gift of the Estate of Emily and James Sibley Watson","Unknown, Egyptian","<a href=""http://magart.rochester.edu/OBJ6400"" target=""_blank"">http://magart.rochester.edu/OBJ6400</a>","Sibley-Watson Digital Archive, University of Rochester River Campus Libraries, Digital Humanities",,,"Public Domain",,image,,,i_egypt_MAG_01_g,pla:egy_1001,51.122,,,,,"Memorial Art Gallery of the University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 1/8 in. x 1/2 in. x 3/8 in. (2.86 cm x 1.27 cm x 0.95 cm)",sculpture^^bronze,,,,,,,,,,,,,,,,,,,,,,,https://dslab.lib.rochester.edu/esw/files/original/97e4aac9dd74b54aebcfc9d6bdc9cfd5.jpg,Image,"A Trip Along the Nile",1,0
345,https://dslab.lib.rochester.edu/esw/items/show/345,"Cylindrical Seal",,"Gift of the Estate of Emily and James Sibley Watson","Unknown, Egyptian","<a href=""http://magart.rochester.edu/OBJ6399"" target=""_blank""><span>http://magart.rochester.edu/OBJ6399</span></a>","Sibley-Watson Digital Archive, University of Rochester River Campus Libraries, Digital Humanities",,,,,,,image,i_egypt_MAG_01_f,pla:egy_1001,51.121,,,,,"Memorial Art Gallery of the University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 in. (2.54 cm)","Carved and incised bone",,,,,,,,,,,,,,,,,,,,,,,https://dslab.lib.rochester.edu/esw/files/original/93b260ed9c3997065740101967622864.jpg,Image,"A Trip Along the Nile",1,0
344,https://dslab.lib.rochester.edu/esw/items/show/344,"Isis with Horus",,"Gift of the Estate of Emily and James Sibley Watson","Unknown, Egyptian","<a href=""http://magart.rochester.edu/OBJ6394"" target=""_blank"">http://magart.rochester.edu/OBJ6394</a>","Sibley-Watson Digital Archive, University of Rochester River Campus Libraries, Digital Humanities",,,,,,,image,i_egypt_MAG_01_e,pla:egy_1001,51.120,,,,,"Memorial Art Gallery of the University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3 3/8 in. x 1 3/16 in. x 1 1/4 in. (8.5 cm x 3 cm x 3.2 cm)","sculpture^^cast bronze",,,,,,,,,,,,,,,,,,,,,,,https://dslab.lib.rochester.edu/esw/files/original/2f021bdfb129425006719479e91213be.jpg,Image,"A Trip Along the Nile",1,0
343,https://dslab.lib.rochester.edu/esw/items/show/343,"The God Horus as a Youth",,"Gift of the Estate of Emily and James Sibley Watson","Unknown, Egyptian","<a href=""http://magart.rochester.edu/OBJ6393"" target=""_blank"">http://magart.rochester.edu/OBJ6393</a>","Sibley-Watson Digital Archive, University of Rochester River Campus Libraries, Digital Humanities","664 BCE - 332 BCE",,"Public Domain",,,,image,i_egypt_MAG_01_d,pla:egy_1001,51.119,,,,,"Memorial Art Gallery of the University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5 1/2 in. (13.97 cm)",bronze^^sculpture,,,,,,,,,,,,,,,,,,,,,,,https://dslab.lib.rochester.edu/esw/files/original/5779762a29c27128820f14897fa75ac0.jpg,Image,"A Trip Along the Nile",1,0
